lat,lon,time
53.87467,21.58927,2019-07-16 07:25:21
53.87415,21.58592,2019-07-16 07:30:22
53.87389,21.58335,2019-07-16 07:35:22
53.87266,21.57996,2019-07-16 07:44:09
53.87257,21.57644,2019-07-16 07:49:09
53.87238,21.57565,2019-07-16 07:50:54
53.87174,21.5735,2019-07-16 07:55:16
53.87133,21.57103,2019-07-16 08:00:17
53.87123,21.56861,2019-07-16 08:05:15
53.87119,21.5659,2019-07-16 08:10:13
53.87084,21.56314,2019-07-16 08:15:08
53.8704,21.56118,2019-07-16 08:20:09
53.8696,21.55835,2019-07-16 08:25:07
53.86885,21.55541,2019-07-16 08:30:05
53.86588,21.54402,2019-07-16 08:50:06
53.86429,21.54239,2019-07-16 08:55:06
53.86275,21.54161,2019-07-16 08:59:50
53.86105,21.54232,2019-07-16 09:04:47
53.85997,21.54346,2019-07-16 09:09:44
53.85836,21.5446,2019-07-16 09:15:06
53.85705,21.54537,2019-07-16 09:19:36
53.85544,21.54612,2019-07-16 09:24:36
53.85418,21.54758,2019-07-16 09:29:34
53.85271,21.54891,2019-07-16 09:34:30
53.85119,21.54994,2019-07-16 09:39:29
53.84893,21.55048,2019-07-16 09:45:31
53.84687,21.55151,2019-07-16 09:50:31
53.84673,21.55194,2019-07-16 09:54:35
53.84522,21.55301,2019-07-16 09:59:35
53.84357,21.55404,2019-07-16 10:04:33
53.83871,21.55503,2019-07-16 10:19:12
53.83709,21.55531,2019-07-16 10:24:10
53.83549,21.55539,2019-07-16 10:29:06
53.83421,21.55533,2019-07-16 10:34:04
53.83293,21.5544,2019-07-16 10:39:04
53.83185,21.55286,2019-07-16 10:44:02
53.83065,21.55363,2019-07-16 10:49:34
53.82938,21.55406,2019-07-16 10:53:58
53.82829,21.5535,2019-07-16 10:58:55
53.82683,21.55198,2019-07-16 11:03:52
53.82578,21.55327,2019-07-16 11:08:49
53.82441,21.55492,2019-07-16 11:13:45
53.82303,21.5564,2019-07-16 11:18:42
53.82193,21.55794,2019-07-16 11:23:41
53.82079,21.55949,2019-07-16 11:28:39
53.81955,21.56127,2019-07-16 11:33:37
53.81836,21.56309,2019-07-16 11:38:36
53.81705,21.56429,2019-07-16 11:43:33
53.81576,21.56462,2019-07-16 11:49:07
53.81449,21.56462,2019-07-16 11:53:30
53.81289,21.56494,2019-07-16 11:58:25
53.81138,21.56513,2019-07-16 12:03:25
53.80986,21.56563,2019-07-16 12:08:23
53.80838,21.56603,2019-07-16 12:13:21
53.80724,21.56627,2019-07-16 12:18:16
53.80569,21.56646,2019-07-16 12:23:16
53.80412,21.56668,2019-07-16 12:28:14
53.8027,21.56816,2019-07-16 12:33:08
53.80137,21.56979,2019-07-16 12:38:08
53.79963,21.57011,2019-07-16 12:43:08
53.79803,21.57103,2019-07-16 12:48:37
53.79727,21.57178,2019-07-16 12:53:04
53.79593,21.57344,2019-07-16 12:58:02
53.79443,21.57498,2019-07-16 13:03:02
53.79286,21.57683,2019-07-16 13:08:00
53.79125,21.57852,2019-07-16 13:12:58
53.79013,21.57972,2019-07-16 13:17:58
53.78883,21.58142,2019-07-16 13:22:56
53.78753,21.58311,2019-07-16 13:27:55
53.78677,21.58374,2019-07-16 13:32:54
53.78553,21.585,2019-07-16 13:37:51
53.78394,21.58575,2019-07-16 13:42:48
53.78264,21.5876,2019-07-16 13:47:43
53.78148,21.58897,2019-07-16 13:52:43
53.77951,21.59109,2019-07-16 14:00:07
53.77812,21.59241,2019-07-16 14:05:08
53.77669,21.59369,2019-07-16 14:10:06
53.76733,21.60288,2019-07-16 14:44:34
53.76609,21.60451,2019-07-16 14:49:34
53.76558,21.60706,2019-07-16 14:54:07
53.76513,21.60998,2019-07-16 14:59:04
53.76564,21.61262,2019-07-16 15:04:02
53.76621,21.61468,2019-07-16 15:09:00
53.76643,21.61749,2019-07-16 15:13:58
53.76585,21.62011,2019-07-16 15:18:57
53.76488,21.62178,2019-07-16 15:23:54
53.76369,21.62311,2019-07-16 15:28:54
53.76283,21.62474,2019-07-16 15:33:53
53.76248,21.62676,2019-07-16 15:38:51
53.76221,21.62987,2019-07-16 15:43:50
53.76208,21.6335,2019-07-16 15:49:22
53.76209,21.63635,2019-07-16 15:53:47
53.76219,21.6395,2019-07-16 15:58:45
53.76234,21.64268,2019-07-16 16:03:43
53.76268,21.64521,2019-07-16 16:08:42
53.76314,21.64757,2019-07-16 16:13:38
53.76352,21.65058,2019-07-16 16:18:38
53.76367,21.65337,2019-07-16 16:23:36
53.76405,21.65538,2019-07-16 16:28:35
53.76434,21.65867,2019-07-16 16:33:33
53.76461,21.66225,2019-07-16 16:38:32
53.76473,21.66521,2019-07-16 16:43:28
53.76468,21.67,2019-07-16 16:48:32
53.76451,21.67137,2019-07-16 16:53:32
53.76479,21.67414,2019-07-16 16:58:30
53.76588,21.67656,2019-07-16 17:03:25
53.76649,21.67914,2019-07-16 17:08:26
53.76666,21.6821,2019-07-16 17:13:24
53.76682,21.68506,2019-07-16 17:18:20
53.76691,21.68686,2019-07-16 17:23:20
53.76765,21.68963,2019-07-16 17:28:15
53.76838,21.69231,2019-07-16 17:33:15
53.76902,21.69497,2019-07-16 17:38:15
53.76981,21.69759,2019-07-16 17:43:13
53.77051,21.70016,2019-07-16 17:48:35
53.77105,21.70267,2019-07-16 17:53:06
53.77118,21.70553,2019-07-16 17:58:05
53.77143,21.70806,2019-07-16 18:03:04
53.77217,21.71098,2019-07-16 18:08:03
53.77286,21.71355,2019-07-16 18:13:03
53.77353,21.71606,2019-07-16 18:18:00
53.77382,21.71761,2019-07-16 18:23:06
53.77423,21.72018,2019-07-16 18:28:00
53.77484,21.72285,2019-07-16 18:32:57
53.7754,21.72561,2019-07-16 18:37:56
53.77579,21.72793,2019-07-16 18:42:56
53.77648,21.73117,2019-07-16 18:48:30
53.77728,21.73372,2019-07-16 18:52:52
53.77797,21.73658,2019-07-16 18:57:48
53.77785,21.73776,2019-07-16 19:02:47
53.77965,21.74171,2019-07-16 19:07:42
53.78024,21.7442,2019-07-16 19:12:44
53.78093,21.74615,2019-07-16 19:17:42
53.78177,21.74874,2019-07-16 19:22:40
53.78234,21.75151,2019-07-16 19:27:38
53.78271,21.75302,2019-07-16 19:32:36
53.7833,21.7555,2019-07-16 19:37:35
53.7839,21.75806,2019-07-16 19:42:34
53.78468,21.76057,2019-07-16 19:48:05
53.78555,21.76274,2019-07-16 19:52:31
53.78667,21.76467,2019-07-16 19:57:30
53.78797,21.76576,2019-07-16 20:02:28
53.78852,21.76576,2019-07-16 20:07:24
