lat,lon,time
40.68365,-74.015806,2015-09-27 15:04:54
40.683515,-74.016038,2015-09-27 15:05:08
40.683395,-74.016245,2015-09-27 15:05:20
40.683264,-74.016466,2015-09-27 15:05:33
40.683149,-74.016667,2015-09-27 15:05:45
40.683075,-74.016778,2015-09-27 15:05:52
40.682961,-74.016957,2015-09-27 15:06:03
40.68288,-74.017094,2015-09-27 15:06:11
40.682755,-74.017282,2015-09-27 15:06:23
40.682622,-74.017453,2015-09-27 15:06:35
40.682553,-74.017539,2015-09-27 15:06:41
40.682424,-74.017723,2015-09-27 15:06:53
40.682278,-74.017945,2015-09-27 15:07:07
40.6822,-74.01807,2015-09-27 15:07:15
40.682076,-74.018257,2015-09-27 15:07:27
40.681951,-74.018446,2015-09-27 15:07:39
40.681884,-74.018556,2015-09-27 15:07:46
40.681747,-74.018783,2015-09-27 15:08:00
40.68162,-74.018999,2015-09-27 15:08:13
40.681544,-74.019124,2015-09-27 15:08:21
40.681455,-74.019262,2015-09-27 15:08:30
40.681341,-74.019439,2015-09-27 15:08:42
40.681256,-74.019562,2015-09-27 15:08:50
40.681116,-74.019775,2015-09-27 15:09:04
40.680994,-74.019957,2015-09-27 15:09:16
40.680868,-74.020136,2015-09-27 15:09:28
40.680806,-74.020221,2015-09-27 15:09:34
40.680732,-74.020326,2015-09-27 15:09:42
40.680649,-74.020445,2015-09-27 15:09:50
40.680587,-74.020537,2015-09-27 15:09:56
40.680457,-74.020727,2015-09-27 15:10:09
40.680379,-74.020851,2015-09-27 15:10:17
40.680249,-74.021025,2015-09-27 15:10:30
40.680105,-74.021232,2015-09-27 15:10:43
40.679957,-74.021428,2015-09-27 15:10:57
40.679846,-74.021561,2015-09-27 15:11:07
40.679701,-74.021728,2015-09-27 15:11:21
40.67956,-74.021911,2015-09-27 15:11:34
40.679425,-74.022068,2015-09-27 15:11:47
40.679281,-74.022272,2015-09-27 15:12:01
40.679207,-74.022354,2015-09-27 15:12:07
40.679129,-74.02244,2015-09-27 15:12:14
40.678979,-74.022621,2015-09-27 15:12:28
40.678893,-74.02273,2015-09-27 15:12:36
40.678811,-74.022814,2015-09-27 15:12:45
40.678637,-74.022999,2015-09-27 15:13:00
40.67854,-74.023102,2015-09-27 15:13:09
40.678432,-74.023233,2015-09-27 15:13:19
40.678351,-74.023327,2015-09-27 15:13:27
40.678271,-74.023424,2015-09-27 15:13:35
40.678151,-74.023573,2015-09-27 15:13:47
40.678056,-74.023672,2015-09-27 15:13:55
40.677924,-74.023826,2015-09-27 15:14:08
40.677828,-74.02394,2015-09-27 15:14:17
40.67773,-74.02405,2015-09-27 15:14:27
40.677581,-74.024195,2015-09-27 15:14:42
40.677404,-74.024377,2015-09-27 15:14:58
40.677266,-74.024553,2015-09-27 15:15:13
40.677193,-74.02464,2015-09-27 15:15:21
40.677095,-74.024754,2015-09-27 15:15:31
40.677017,-74.024842,2015-09-27 15:15:39
40.676939,-74.024932,2015-09-27 15:15:47
40.676771,-74.025117,2015-09-27 15:16:03
40.676651,-74.025251,2015-09-27 15:16:15
40.67656,-74.025352,2015-09-27 15:16:24
40.676466,-74.025464,2015-09-27 15:16:34
40.676326,-74.02562,2015-09-27 15:16:49
40.676178,-74.0258,2015-09-27 15:17:05
40.676054,-74.025896,2015-09-27 15:17:22
40.675855,-74.026108,2015-09-27 15:17:59
40.675617,-74.026292,2015-09-27 15:18:37
40.675572,-74.026296,2015-09-27 15:18:44
40.675518,-74.026365,2015-09-27 15:18:54
40.675289,-74.026626,2015-09-27 15:19:09
40.675147,-74.026805,2015-09-27 15:19:20
40.675006,-74.026942,2015-09-27 15:19:36
40.674879,-74.027077,2015-09-27 15:19:47
40.674779,-74.027207,2015-09-27 15:19:59
40.674611,-74.027391,2015-09-27 15:20:16
40.674493,-74.027526,2015-09-27 15:20:29
40.674418,-74.027611,2015-09-27 15:20:37
40.674275,-74.027773,2015-09-27 15:20:52
40.674158,-74.027907,2015-09-27 15:21:04
40.674013,-74.028081,2015-09-27 15:21:20
40.673887,-74.028233,2015-09-27 15:21:33
40.673754,-74.028402,2015-09-27 15:21:48
40.673596,-74.028592,2015-09-27 15:22:04
40.673434,-74.028769,2015-09-27 15:22:21
40.673284,-74.02893,2015-09-27 15:22:37
40.673136,-74.029079,2015-09-27 15:22:52
40.672974,-74.029249,2015-09-27 15:23:07
40.672889,-74.029337,2015-09-27 15:23:16
40.672705,-74.029503,2015-09-27 15:23:33
40.672556,-74.029631,2015-09-27 15:23:47
40.67239,-74.029767,2015-09-27 15:24:02
40.672237,-74.02989,2015-09-27 15:24:16
40.672139,-74.02996,2015-09-27 15:24:25
40.671978,-74.030091,2015-09-27 15:24:39
40.671825,-74.030232,2015-09-27 15:24:54
40.671741,-74.030311,2015-09-27 15:25:02
40.671584,-74.030448,2015-09-27 15:25:17
40.671446,-74.030566,2015-09-27 15:25:30
40.67128,-74.030691,2015-09-27 15:25:46
40.671083,-74.030803,2015-09-27 15:26:03
40.670913,-74.03089,2015-09-27 15:26:17
40.670816,-74.03094,2015-09-27 15:26:25
40.670638,-74.031043,2015-09-27 15:26:40
40.67053,-74.031101,2015-09-27 15:26:49
40.670332,-74.03121,2015-09-27 15:27:05
40.670179,-74.031293,2015-09-27 15:27:18
40.670011,-74.031384,2015-09-27 15:27:32
40.669824,-74.031485,2015-09-27 15:27:47
40.669718,-74.03155,2015-09-27 15:27:56
40.669508,-74.031657,2015-09-27 15:28:13
40.669331,-74.031754,2015-09-27 15:28:28
40.669232,-74.031805,2015-09-27 15:28:36
40.669122,-74.031864,2015-09-27 15:28:45
40.668946,-74.031966,2015-09-27 15:29:00
40.668806,-74.032053,2015-09-27 15:29:12
40.668612,-74.03215,2015-09-27 15:29:27
40.668441,-74.032244,2015-09-27 15:29:41
40.668273,-74.032329,2015-09-27 15:29:54
40.668084,-74.032417,2015-09-27 15:30:09
40.66789,-74.03251,2015-09-27 15:30:24
40.667797,-74.032559,2015-09-27 15:30:32
40.66768,-74.032621,2015-09-27 15:30:41
40.667507,-74.03271,2015-09-27 15:30:55
40.667424,-74.032745,2015-09-27 15:31:02
40.667247,-74.032831,2015-09-27 15:31:16
40.667092,-74.032909,2015-09-27 15:31:28
40.666937,-74.032989,2015-09-27 15:31:40
40.666759,-74.033087,2015-09-27 15:31:54
40.666583,-74.033173,2015-09-27 15:32:08
40.666472,-74.033228,2015-09-27 15:32:16
40.666367,-74.033276,2015-09-27 15:32:24
40.66617,-74.033371,2015-09-27 15:32:39
40.665986,-74.033457,2015-09-27 15:32:53
40.665803,-74.033552,2015-09-27 15:33:07
40.665698,-74.033601,2015-09-27 15:33:15
40.665582,-74.033657,2015-09-27 15:33:24
40.66539,-74.033747,2015-09-27 15:33:38
40.66527,-74.033818,2015-09-27 15:33:47
40.665163,-74.033885,2015-09-27 15:33:55
40.66506,-74.033943,2015-09-27 15:34:03
40.664961,-74.033996,2015-09-27 15:34:11
40.664855,-74.034049,2015-09-27 15:34:20
40.664672,-74.034138,2015-09-27 15:34:33
40.664569,-74.034187,2015-09-27 15:34:41
40.66446,-74.034243,2015-09-27 15:34:49
40.664349,-74.034298,2015-09-27 15:34:57
40.664192,-74.03439,2015-09-27 15:35:10
40.664031,-74.034477,2015-09-27 15:35:21
40.663854,-74.034573,2015-09-27 15:35:34
40.663675,-74.034668,2015-09-27 15:35:48
40.663565,-74.034728,2015-09-27 15:35:56
40.663391,-74.034819,2015-09-27 15:36:09
40.663193,-74.034915,2015-09-27 15:36:24
40.663055,-74.034983,2015-09-27 15:36:34
40.66287,-74.035075,2015-09-27 15:36:48
40.662679,-74.035179,2015-09-27 15:37:02
40.662551,-74.035246,2015-09-27 15:37:12
40.66237,-74.035333,2015-09-27 15:37:26
40.662202,-74.035422,2015-09-27 15:37:39
40.662068,-74.035487,2015-09-27 15:37:49
40.661866,-74.035599,2015-09-27 15:38:05
40.661687,-74.035699,2015-09-27 15:38:19
40.661515,-74.035794,2015-09-27 15:38:33
40.66141,-74.035857,2015-09-27 15:38:41
40.661253,-74.035959,2015-09-27 15:38:53
40.661062,-74.036076,2015-09-27 15:39:08
40.660942,-74.036151,2015-09-27 15:39:17
40.660782,-74.036242,2015-09-27 15:39:29
40.6607,-74.036286,2015-09-27 15:39:35
40.660594,-74.036347,2015-09-27 15:39:43
40.660415,-74.036454,2015-09-27 15:39:57
40.660228,-74.03656,2015-09-27 15:40:11
40.660048,-74.036668,2015-09-27 15:40:25
40.659822,-74.036782,2015-09-27 15:40:41
40.659643,-74.036876,2015-09-27 15:40:54
40.659475,-74.036985,2015-09-27 15:41:07
40.659311,-74.037085,2015-09-27 15:41:20
40.659129,-74.037198,2015-09-27 15:41:34
40.658961,-74.037303,2015-09-27 15:41:47
40.658777,-74.037409,2015-09-27 15:42:01
40.658591,-74.037495,2015-09-27 15:42:15
40.658418,-74.037578,2015-09-27 15:42:28
40.658309,-74.037619,2015-09-27 15:42:36
40.658192,-74.037673,2015-09-27 15:42:45
40.657994,-74.037768,2015-09-27 15:43:00
40.657833,-74.037834,2015-09-27 15:43:12
40.65773,-74.037874,2015-09-27 15:43:20
40.657626,-74.037918,2015-09-27 15:43:28
40.657439,-74.037997,2015-09-27 15:43:42
40.657329,-74.038051,2015-09-27 15:43:50
40.65713,-74.038146,2015-09-27 15:44:04
40.656956,-74.038251,2015-09-27 15:44:18
40.656799,-74.038327,2015-09-27 15:44:30
40.656597,-74.038429,2015-09-27 15:44:45
40.656435,-74.038512,2015-09-27 15:44:57
40.656343,-74.03856,2015-09-27 15:45:04
40.656172,-74.038641,2015-09-27 15:45:17
40.655987,-74.038736,2015-09-27 15:45:31
40.655874,-74.038787,2015-09-27 15:45:39
40.655687,-74.038883,2015-09-27 15:45:53
40.655517,-74.038975,2015-09-27 15:46:06
40.655425,-74.039021,2015-09-27 15:46:13
40.655237,-74.039116,2015-09-27 15:46:27
40.655067,-74.039197,2015-09-27 15:46:40
40.654889,-74.039267,2015-09-27 15:46:53
40.654676,-74.039367,2015-09-27 15:47:09
40.654567,-74.039418,2015-09-27 15:47:17
40.654467,-74.039466,2015-09-27 15:47:25
40.654359,-74.039519,2015-09-27 15:47:33
40.654253,-74.039574,2015-09-27 15:47:41
40.654147,-74.039626,2015-09-27 15:47:49
40.654036,-74.039679,2015-09-27 15:47:57
40.653864,-74.03977,2015-09-27 15:48:11
40.653762,-74.039819,2015-09-27 15:48:19
40.653583,-74.039895,2015-09-27 15:48:33
40.653392,-74.039962,2015-09-27 15:48:47
40.653236,-74.040022,2015-09-27 15:49:00
40.653055,-74.040093,2015-09-27 15:49:13
40.652878,-74.040162,2015-09-27 15:49:27
40.652698,-74.040226,2015-09-27 15:49:41
40.652504,-74.040296,2015-09-27 15:49:55
40.652354,-74.040363,2015-09-27 15:50:07
40.652178,-74.040438,2015-09-27 15:50:20
40.652004,-74.04052,2015-09-27 15:50:34
40.65184,-74.040595,2015-09-27 15:50:47
40.651628,-74.040673,2015-09-27 15:51:03
40.651453,-74.040738,2015-09-27 15:51:17
40.651341,-74.040781,2015-09-27 15:51:25
40.651186,-74.04085,2015-09-27 15:51:37
40.65101,-74.040898,2015-09-27 15:51:50
40.650914,-74.040933,2015-09-27 15:51:58
40.650735,-74.040974,2015-09-27 15:52:11
40.650554,-74.041022,2015-09-27 15:52:24
40.650351,-74.041089,2015-09-27 15:52:39
40.650164,-74.041163,2015-09-27 15:52:53
40.650064,-74.041203,2015-09-27 15:53:01
40.649953,-74.041245,2015-09-27 15:53:09
40.649865,-74.041285,2015-09-27 15:53:16
40.649683,-74.041374,2015-09-27 15:53:30
40.649514,-74.041461,2015-09-27 15:53:43
40.649413,-74.041511,2015-09-27 15:53:51
40.649298,-74.041569,2015-09-27 15:54:00
40.649172,-74.041633,2015-09-27 15:54:10
40.649015,-74.041699,2015-09-27 15:54:22
40.648905,-74.041751,2015-09-27 15:54:30
40.64874,-74.041823,2015-09-27 15:54:44
40.648529,-74.041921,2015-09-27 15:55:00
40.648407,-74.041979,2015-09-27 15:55:10
40.648221,-74.04207,2015-09-27 15:55:24
40.648095,-74.042136,2015-09-27 15:55:34
40.647913,-74.042217,2015-09-27 15:55:49
40.647739,-74.042305,2015-09-27 15:56:03
40.647577,-74.042379,2015-09-27 15:56:16
40.647372,-74.042484,2015-09-27 15:56:32
40.647275,-74.042538,2015-09-27 15:56:40
40.647105,-74.042635,2015-09-27 15:56:54
40.646918,-74.042723,2015-09-27 15:57:09
40.646734,-74.042813,2015-09-27 15:57:23
40.646564,-74.042889,2015-09-27 15:57:36
40.646473,-74.042927,2015-09-27 15:57:43
40.64637,-74.042969,2015-09-27 15:57:51
40.646185,-74.043038,2015-09-27 15:58:05
40.646062,-74.043092,2015-09-27 15:58:15
40.645928,-74.043149,2015-09-27 15:58:25
40.645827,-74.043203,2015-09-27 15:58:33
40.645729,-74.043262,2015-09-27 15:58:41
40.645558,-74.043352,2015-09-27 15:58:55
40.645396,-74.043444,2015-09-27 15:59:09
40.645219,-74.043534,2015-09-27 15:59:23
40.645059,-74.043627,2015-09-27 15:59:36
40.644906,-74.043715,2015-09-27 15:59:48
40.644731,-74.043804,2015-09-27 16:00:02
40.644547,-74.043907,2015-09-27 16:00:17
40.644372,-74.044012,2015-09-27 16:00:31
40.644299,-74.044071,2015-09-27 16:00:39
40.644089,-74.044188,2015-09-27 16:00:56
40.643979,-74.044246,2015-09-27 16:01:06
40.643869,-74.044297,2015-09-27 16:01:15
40.643771,-74.04435,2015-09-27 16:01:23
40.643652,-74.044416,2015-09-27 16:01:34
40.643486,-74.044538,2015-09-27 16:01:52
40.643486,-74.044538,2015-09-27 16:02:00
40.643406,-74.044662,2015-09-27 16:02:10
40.64331,-74.044766,2015-09-27 16:02:25
40.643205,-74.044883,2015-09-27 16:02:40
40.643,-74.045124,2015-09-27 16:03:12
40.642914,-74.045189,2015-09-27 16:03:24
40.642842,-74.045188,2015-09-27 16:03:37
40.642733,-74.045253,2015-09-27 16:03:50
40.642584,-74.045357,2015-09-27 16:04:01
40.642421,-74.045466,2015-09-27 16:04:15
40.642265,-74.045579,2015-09-27 16:04:29
40.642086,-74.045667,2015-09-27 16:04:43
40.64199,-74.045705,2015-09-27 16:04:51
40.641812,-74.045782,2015-09-27 16:05:05
40.641715,-74.045837,2015-09-27 16:05:13
40.64162,-74.045893,2015-09-27 16:05:21
40.641508,-74.045947,2015-09-27 16:05:30
40.641366,-74.046024,2015-09-27 16:05:42
40.641221,-74.046145,2015-09-27 16:05:54
40.641104,-74.046201,2015-09-27 16:06:04
40.640998,-74.046232,2015-09-27 16:06:12
40.640815,-74.046296,2015-09-27 16:06:28
40.64064,-74.046362,2015-09-27 16:06:41
40.64054,-74.046402,2015-09-27 16:06:49
40.640368,-74.046479,2015-09-27 16:07:03
40.64017,-74.046593,2015-09-27 16:07:19
40.640017,-74.046685,2015-09-27 16:07:33
40.639909,-74.046737,2015-09-27 16:07:42
40.63978,-74.04679,2015-09-27 16:07:52
40.639603,-74.046866,2015-09-27 16:08:06
40.639516,-74.046911,2015-09-27 16:08:13
40.639396,-74.04696,2015-09-27 16:08:21
40.639296,-74.047006,2015-09-27 16:08:29
40.639199,-74.047059,2015-09-27 16:08:37
40.639097,-74.047124,2015-09-27 16:08:45
40.639002,-74.047178,2015-09-27 16:08:53
40.638808,-74.047282,2015-09-27 16:09:09
40.63861,-74.047364,2015-09-27 16:09:23
40.638449,-74.047453,2015-09-27 16:09:36
40.638226,-74.047579,2015-09-27 16:09:53
40.638118,-74.047631,2015-09-27 16:10:01
40.638014,-74.04769,2015-09-27 16:10:09
40.6379,-74.047746,2015-09-27 16:10:18
40.637718,-74.047835,2015-09-27 16:10:32
40.637598,-74.047889,2015-09-27 16:10:41
40.637408,-74.047975,2015-09-27 16:10:55
40.637218,-74.048049,2015-09-27 16:11:09
40.637026,-74.048134,2015-09-27 16:11:23
40.636883,-74.048205,2015-09-27 16:11:34
40.636712,-74.048299,2015-09-27 16:11:47
40.636538,-74.048401,2015-09-27 16:12:01
40.636345,-74.048501,2015-09-27 16:12:15
40.636263,-74.048541,2015-09-27 16:12:21
40.636101,-74.048627,2015-09-27 16:12:33
40.635905,-74.048715,2015-09-27 16:12:47
40.635825,-74.048754,2015-09-27 16:12:53
40.635604,-74.048861,2015-09-27 16:13:09
40.635472,-74.048917,2015-09-27 16:13:19
40.635307,-74.048984,2015-09-27 16:13:31
40.635111,-74.049066,2015-09-27 16:13:45
40.634927,-74.049137,2015-09-27 16:13:59
40.634814,-74.04918,2015-09-27 16:14:07
40.634693,-74.049232,2015-09-27 16:14:16
40.634499,-74.049322,2015-09-27 16:14:30
40.634323,-74.049391,2015-09-27 16:14:43
40.634113,-74.049455,2015-09-27 16:14:58
40.633916,-74.049513,2015-09-27 16:15:12
40.633831,-74.049546,2015-09-27 16:15:18
40.633636,-74.049617,2015-09-27 16:15:32
40.633468,-74.049673,2015-09-27 16:15:44
40.633278,-74.049734,2015-09-27 16:15:57
40.633172,-74.049764,2015-09-27 16:16:05
40.633021,-74.049806,2015-09-27 16:16:15
40.632914,-74.049839,2015-09-27 16:16:23
40.632807,-74.049877,2015-09-27 16:16:31
40.632695,-74.049914,2015-09-27 16:16:39
40.632501,-74.049974,2015-09-27 16:16:53
40.632314,-74.05003,2015-09-27 16:17:06
40.632163,-74.050072,2015-09-27 16:17:17
40.631976,-74.050106,2015-09-27 16:17:30
40.631856,-74.050133,2015-09-27 16:17:38
40.631741,-74.050167,2015-09-27 16:17:46
40.631629,-74.050206,2015-09-27 16:17:54
40.631457,-74.05025,2015-09-27 16:18:06
40.631371,-74.050272,2015-09-27 16:18:12
40.631241,-74.050306,2015-09-27 16:18:21
40.63107,-74.050343,2015-09-27 16:18:33
40.63097,-74.05036,2015-09-27 16:18:40
40.630775,-74.050423,2015-09-27 16:18:54
40.630656,-74.050439,2015-09-27 16:19:02
40.630556,-74.050467,2015-09-27 16:19:10
40.63035,-74.050519,2015-09-27 16:19:24
40.630153,-74.050568,2015-09-27 16:19:36
40.629964,-74.05062,2015-09-27 16:19:50
40.629851,-74.050647,2015-09-27 16:19:58
40.629751,-74.050666,2015-09-27 16:20:04
40.629592,-74.050715,2015-09-27 16:20:15
40.629374,-74.050763,2015-09-27 16:20:29
40.629151,-74.050822,2015-09-27 16:20:44
40.628966,-74.050869,2015-09-27 16:20:56
40.628856,-74.050891,2015-09-27 16:21:04
40.628753,-74.050904,2015-09-27 16:21:11
40.628635,-74.050911,2015-09-27 16:21:19
40.628412,-74.050944,2015-09-27 16:21:33
40.628258,-74.050964,2015-09-27 16:21:44
40.62808,-74.050994,2015-09-27 16:21:56
40.627856,-74.051018,2015-09-27 16:22:11
40.627627,-74.051039,2015-09-27 16:22:27
40.627513,-74.051049,2015-09-27 16:22:34
40.627332,-74.051065,2015-09-27 16:22:46
40.627145,-74.051093,2015-09-27 16:22:58
40.627053,-74.051108,2015-09-27 16:23:05
40.626816,-74.051129,2015-09-27 16:23:20
40.626669,-74.051131,2015-09-27 16:23:30
40.626461,-74.051158,2015-09-27 16:23:44
40.62628,-74.051177,2015-09-27 16:23:56
40.626155,-74.051188,2015-09-27 16:24:04
40.625988,-74.051205,2015-09-27 16:24:15
40.625805,-74.051219,2015-09-27 16:24:27
40.625712,-74.051232,2015-09-27 16:24:34
40.62547,-74.051244,2015-09-27 16:24:49
40.625259,-74.05126,2015-09-27 16:25:03
40.625083,-74.051273,2015-09-27 16:25:15
40.62495,-74.051275,2015-09-27 16:25:23
40.624787,-74.05128,2015-09-27 16:25:34
40.624661,-74.051285,2015-09-27 16:25:42
40.624456,-74.051295,2015-09-27 16:25:55
40.624239,-74.051298,2015-09-27 16:26:09
40.624045,-74.051301,2015-09-27 16:26:23
40.623852,-74.051271,2015-09-27 16:26:37
40.623738,-74.051247,2015-09-27 16:26:45
40.623518,-74.051205,2015-09-27 16:27:00
40.623355,-74.051183,2015-09-27 16:27:12
40.62317,-74.051139,2015-09-27 16:27:25
40.623022,-74.051118,2015-09-27 16:27:35
40.622929,-74.051104,2015-09-27 16:27:41
