lat,lon,time
43.559593,-73.623861,2017-08-09 08:58:09
43.561003,-73.622867,2017-08-09 09:03:13
43.562459,-73.621678,2017-08-09 09:08:16
43.563784,-73.620649,2017-08-09 09:13:18
43.565179,-73.619368,2017-08-09 09:18:22
43.565832,-73.618693,2017-08-09 09:23:25
43.567427,-73.617246,2017-08-09 09:28:30
43.568554,-73.616161,2017-08-09 09:33:32
43.569935,-73.614864,2017-08-09 09:38:35
43.571201,-73.6136,2017-08-09 09:43:37
43.572494,-73.611977,2017-08-09 09:48:41
43.57357,-73.610283,2017-08-09 09:53:43
43.574521,-73.60857,2017-08-09 09:58:45
43.575484,-73.606808,2017-08-09 10:03:48
43.576433,-73.604928,2017-08-09 10:08:51
43.577141,-73.603683,2017-08-09 10:13:55
43.578392,-73.601642,2017-08-09 10:18:57
43.578438,-73.599536,2017-08-09 10:24:00
43.579051,-73.597359,2017-08-09 10:29:04
43.579672,-73.595361,2017-08-09 10:34:07
43.580141,-73.593679,2017-08-09 10:39:10
43.580959,-73.591853,2017-08-09 10:44:12
43.582038,-73.590084,2017-08-09 10:49:14
43.583169,-73.588503,2017-08-09 10:54:17
43.584375,-73.587119,2017-08-09 10:59:20
43.585426,-73.585739,2017-08-09 11:04:23
43.586529,-73.584191,2017-08-09 11:09:25
43.587724,-73.582911,2017-08-09 11:14:28
43.588615,-73.581791,2017-08-09 11:19:30
43.590093,-73.580402,2017-08-09 11:24:34
43.59148,-73.579139,2017-08-09 11:29:36
43.592725,-73.577747,2017-08-09 11:34:36
43.594047,-73.576498,2017-08-09 11:39:39
43.595204,-73.575269,2017-08-09 11:44:42
43.596408,-73.574127,2017-08-09 11:49:44
43.597687,-73.572864,2017-08-09 11:54:47
43.598876,-73.571699,2017-08-09 11:59:49
43.600228,-73.570367,2017-08-09 12:04:51
43.601641,-73.569148,2017-08-09 12:09:54
43.602999,-73.567977,2017-08-09 12:14:58
43.604123,-73.566986,2017-08-09 12:20:01
43.605601,-73.56553,2017-08-09 12:25:03
43.607005,-73.564168,2017-08-09 12:30:05
43.608129,-73.562678,2017-08-09 12:35:07
43.609304,-73.561393,2017-08-09 12:40:09
43.610514,-73.560319,2017-08-09 12:45:12
43.612062,-73.559162,2017-08-09 12:50:16
43.613354,-73.558191,2017-08-09 12:55:18
43.614629,-73.557255,2017-08-09 13:00:21
43.615901,-73.556173,2017-08-09 13:05:25
43.617147,-73.555133,2017-08-09 13:10:26
43.618592,-73.554111,2017-08-09 13:15:29
43.619788,-73.553087,2017-08-09 13:20:32
43.621136,-73.551991,2017-08-09 13:25:36
43.622324,-73.5508,2017-08-09 13:30:37
43.623507,-73.549622,2017-08-09 13:35:42
43.624689,-73.548613,2017-08-09 13:40:46
43.625792,-73.547456,2017-08-09 13:45:49
43.626847,-73.546353,2017-08-09 13:50:51
43.62786,-73.545305,2017-08-09 13:55:53
43.629017,-73.5442,2017-08-09 14:00:56
43.630161,-73.542874,2017-08-09 14:05:59
43.631183,-73.54183,2017-08-09 14:11:03
43.632258,-73.54036,2017-08-09 14:16:07
43.633374,-73.53876,2017-08-09 14:21:10
43.634461,-73.537284,2017-08-09 14:26:13
43.635482,-73.535762,2017-08-09 14:31:16
43.636654,-73.533983,2017-08-09 14:36:17
43.637898,-73.532663,2017-08-09 14:41:21
43.639077,-73.53137,2017-08-09 14:46:23
43.640346,-73.529956,2017-08-09 14:51:26
43.641398,-73.528597,2017-08-09 14:56:30
43.642467,-73.527264,2017-08-09 15:01:33
43.643722,-73.5259,2017-08-09 15:06:36
43.644862,-73.524487,2017-08-09 15:11:40
43.645734,-73.523254,2017-08-09 15:16:42
43.647022,-73.52184,2017-08-09 15:21:44
43.648159,-73.520414,2017-08-09 15:26:46
43.648866,-73.519065,2017-08-09 15:31:50
43.649975,-73.517566,2017-08-09 15:36:52
43.651118,-73.516072,2017-08-09 15:41:54
43.652194,-73.514812,2017-08-09 15:46:59
43.653335,-73.513673,2017-08-09 15:51:59
43.654515,-73.512472,2017-08-09 15:57:02
43.655742,-73.511414,2017-08-09 16:02:05
43.656945,-73.510521,2017-08-09 16:07:06
43.658236,-73.509737,2017-08-09 16:12:09
43.659108,-73.508888,2017-08-09 16:17:13
43.660358,-73.507883,2017-08-09 16:22:16
43.66159,-73.506862,2017-08-09 16:27:20
43.662943,-73.505941,2017-08-09 16:32:23
43.664079,-73.505021,2017-08-09 16:37:25
43.665442,-73.504258,2017-08-09 16:42:26
43.666313,-73.50352,2017-08-09 16:47:29
43.667732,-73.502942,2017-08-09 16:52:32
43.669286,-73.502382,2017-08-09 16:57:36
43.670591,-73.501905,2017-08-09 17:02:39
43.672142,-73.501495,2017-08-09 17:07:41
43.673684,-73.501101,2017-08-09 17:12:45
43.675127,-73.50056,2017-08-09 17:17:47
43.676668,-73.500114,2017-08-09 17:22:51
43.678186,-73.4995,2017-08-09 17:27:55
43.679583,-73.499,2017-08-09 17:32:59
43.680949,-73.498474,2017-08-09 17:38:01
43.682417,-73.497882,2017-08-09 17:43:04
43.683823,-73.497369,2017-08-09 17:48:07
43.68526,-73.496781,2017-08-09 17:53:10
43.68691,-73.496248,2017-08-09 17:58:12
43.688386,-73.495729,2017-08-09 18:03:16
43.689768,-73.495251,2017-08-09 18:08:19
43.690894,-73.494778,2017-08-09 18:13:24
43.692358,-73.494169,2017-08-09 18:18:28
43.693894,-73.493581,2017-08-09 18:23:30
43.695422,-73.493034,2017-08-09 18:28:32
43.69689,-73.492442,2017-08-09 18:33:35
43.698443,-73.491854,2017-08-09 18:38:37
43.699924,-73.491341,2017-08-09 18:43:40
43.701313,-73.49093,2017-08-09 18:48:42
43.702785,-73.490457,2017-08-09 18:53:46
43.704204,-73.489893,2017-08-09 18:58:49
43.705589,-73.489156,2017-08-09 19:03:51
43.706912,-73.488165,2017-08-09 19:08:53
43.708444,-73.487394,2017-08-09 19:13:57
43.709368,-73.486432,2017-08-09 19:18:59
43.711106,-73.485499,2017-08-09 19:24:03
43.712518,-73.484796,2017-08-09 19:29:05
43.713769,-73.484325,2017-08-09 19:34:07
43.715104,-73.483958,2017-08-09 19:39:10
43.716395,-73.483398,2017-08-09 19:44:14
43.717496,-73.483158,2017-08-09 19:49:16
43.71904,-73.482869,2017-08-09 19:54:19
43.72031,-73.48254,2017-08-09 19:59:20
43.721557,-73.482186,2017-08-09 20:04:23
43.722757,-73.481927,2017-08-09 20:09:27
43.723932,-73.481468,2017-08-09 20:14:30
43.724875,-73.480684,2017-08-09 20:19:33
43.725796,-73.480229,2017-08-09 20:24:34
43.726845,-73.479833,2017-08-09 20:29:35
43.727935,-73.478881,2017-08-09 20:34:39
43.728921,-73.4782,2017-08-09 20:39:42
43.729905,-73.477586,2017-08-09 20:44:45
43.731082,-73.477159,2017-08-09 20:49:48
43.73223,-73.476914,2017-08-09 20:54:50
43.732686,-73.476526,2017-08-09 20:59:51
43.733978,-73.476297,2017-08-09 21:04:54
43.735269,-73.47609,2017-08-09 21:09:58
43.736531,-73.475888,2017-08-09 21:15:02
43.737673,-73.475582,2017-08-09 21:20:04
43.738729,-73.475294,2017-08-09 21:25:08
43.739758,-73.474912,2017-08-09 21:30:09
43.740801,-73.474446,2017-08-09 21:35:11
43.742062,-73.473995,2017-08-09 21:40:12
43.742699,-73.473505,2017-08-09 21:45:16
43.743777,-73.473186,2017-08-09 21:50:17
43.744643,-73.472914,2017-08-09 21:55:21
43.745656,-73.472509,2017-08-09 22:00:23
43.746751,-73.472295,2017-08-09 22:05:26
43.747794,-73.472019,2017-08-09 22:10:27
43.748837,-73.47188,2017-08-09 22:15:31
43.7499,-73.471674,2017-08-09 22:20:33
43.750765,-73.471371,2017-08-09 22:25:35
43.751526,-73.471102,2017-08-09 22:30:38
43.752592,-73.470982,2017-08-09 22:35:41
43.753419,-73.470597,2017-08-09 22:40:43
43.754521,-73.470364,2017-08-09 22:45:47
43.75532,-73.470254,2017-08-09 22:50:49
43.756446,-73.470305,2017-08-09 22:55:51
43.75759,-73.470383,2017-08-09 23:00:54
43.758689,-73.470543,2017-08-09 23:05:56
43.759667,-73.470571,2017-08-09 23:10:58
43.76081,-73.470693,2017-08-09 23:16:02
43.76194,-73.470842,2017-08-09 23:21:03
43.762994,-73.471025,2017-08-09 23:26:07
43.763837,-73.471305,2017-08-09 23:31:10
43.765003,-73.471544,2017-08-09 23:36:13
43.765919,-73.471993,2017-08-09 23:41:16
43.767143,-73.472599,2017-08-09 23:46:19
43.768031,-73.473107,2017-08-09 23:51:21
43.769202,-73.473513,2017-08-09 23:56:24
43.770633,-73.473464,2017-08-10 00:01:26
43.771552,-73.473629,2017-08-10 00:06:31
43.772623,-73.473569,2017-08-10 00:11:36
43.773444,-73.473109,2017-08-10 00:16:39
43.77468,-73.472772,2017-08-10 00:21:41
43.775553,-73.47212,2017-08-10 00:26:44
43.776882,-73.471156,2017-08-10 00:31:47
43.778015,-73.470254,2017-08-10 00:36:50
43.779316,-73.469002,2017-08-10 00:41:51
43.780059,-73.468454,2017-08-10 00:46:56
43.781154,-73.467644,2017-08-10 00:51:58
43.781844,-73.466929,2017-08-10 00:57:02
43.782981,-73.465945,2017-08-10 01:02:04
43.783363,-73.465347,2017-08-10 01:07:06
43.784795,-73.464199,2017-08-10 01:12:09
43.785612,-73.463005,2017-08-10 01:17:10
43.786381,-73.462127,2017-08-10 01:22:15
43.787281,-73.461208,2017-08-10 01:27:17
43.788174,-73.460289,2017-08-10 01:32:20
43.789173,-73.459119,2017-08-10 01:37:23
43.790057,-73.458171,2017-08-10 01:42:25
43.79102,-73.457288,2017-08-10 01:47:27
43.792129,-73.456456,2017-08-10 01:52:28
43.792976,-73.455795,2017-08-10 01:57:32
43.794204,-73.454755,2017-08-10 02:02:33
43.795231,-73.453818,2017-08-10 02:07:37
43.796107,-73.453034,2017-08-10 02:12:42
43.797043,-73.45196,2017-08-10 02:17:44
43.797703,-73.45116,2017-08-10 02:22:46
43.798607,-73.450205,2017-08-10 02:27:49
43.799353,-73.449299,2017-08-10 02:32:54
43.800158,-73.448329,2017-08-10 02:37:57
43.801056,-73.447407,2017-08-10 02:43:00
43.801821,-73.446519,2017-08-10 02:48:02
43.802627,-73.44566,2017-08-10 02:53:06
43.80327,-73.444775,2017-08-10 02:58:09
43.804009,-73.443863,2017-08-10 03:03:13
43.804826,-73.443042,2017-08-10 03:08:16
43.805361,-73.442318,2017-08-10 03:13:20
43.806122,-73.441502,2017-08-10 03:18:21
43.807031,-73.440549,2017-08-10 03:23:23
43.807994,-73.439676,2017-08-10 03:28:26
43.808741,-73.438836,2017-08-10 03:33:30
43.809627,-73.437998,2017-08-10 03:38:31
43.810478,-73.437264,2017-08-10 03:43:35
43.811223,-73.436699,2017-08-10 03:48:37
43.812184,-73.435674,2017-08-10 03:53:38
43.813155,-73.435092,2017-08-10 03:58:41
43.813899,-73.434627,2017-08-10 04:03:44
43.815062,-73.433717,2017-08-10 04:08:47
43.815438,-73.43309,2017-08-10 04:13:51
43.816484,-73.432451,2017-08-10 04:18:55
43.817213,-73.432156,2017-08-10 04:23:57
43.818575,-73.431703,2017-08-10 04:29:00
43.819442,-73.431589,2017-08-10 04:34:01
43.821387,-73.430942,2017-08-10 04:39:04
43.82215,-73.429067,2017-08-10 04:44:07
43.822807,-73.427704,2017-08-10 04:49:10
43.823673,-73.426738,2017-08-10 04:54:12
43.825497,-73.425828,2017-08-10 04:59:14
43.825442,-73.425781,2017-08-10 05:04:17
43.825601,-73.425732,2017-08-10 05:09:21
43.825931,-73.425974,2017-08-10 05:14:23
