06/19/2016 04:08:38,0-8284145,TRACK,43.57454,-73.60581,"",""
06/19/2016 03:58:39,0-8284145,TRACK,43.57665,-73.60217,"",""
06/19/2016 03:48:42,0-8284145,TRACK,43.57862,-73.59760,"",""
06/19/2016 03:38:40,0-8284145,TRACK,43.58234,-73.59470,"",""
06/19/2016 03:28:43,0-8284145,TRACK,43.58481,-73.59235,"",""
06/19/2016 03:18:41,0-8284145,TRACK,43.58781,-73.58905,"",""
06/19/2016 03:08:42,0-8284145,TRACK,43.59077,-73.58435,"",""
06/19/2016 02:58:42,0-8284145,TRACK,43.59318,-73.58154,"",""
06/19/2016 02:48:43,0-8284145,TRACK,43.59622,-73.57834,"",""
06/19/2016 02:39:01,0-8284145,TRACK,43.59927,-73.57507,"",""
06/19/2016 02:28:44,0-8284145,TRACK,43.60175,-73.57114,"",""
06/19/2016 02:18:47,0-8284145,TRACK,43.60416,-73.56744,"",""
06/19/2016 02:08:47,0-8284145,TRACK,43.60704,-73.56426,"",""
06/19/2016 01:58:49,0-8284145,TRACK,43.60895,-73.56192,"",""
06/19/2016 01:49:01,0-8284145,TRACK,43.61229,-73.55865,"",""
06/19/2016 01:39:01,0-8284145,TRACK,43.61559,-73.55547,"",""
06/19/2016 01:28:50,0-8284145,TRACK,43.61884,-73.55273,"",""
06/19/2016 01:19:00,0-8284145,TRACK,43.62251,-73.54989,"",""
06/19/2016 01:09:00,0-8284145,TRACK,43.62680,-73.54630,"",""
06/19/2016 00:58:49,0-8284145,TRACK,43.62801,-73.54416,"",""
06/19/2016 00:48:52,0-8284145,TRACK,43.63087,-73.54031,"",""
06/19/2016 00:38:50,0-8284145,TRACK,43.63410,-73.53673,"",""
06/19/2016 00:28:53,0-8284145,TRACK,43.63703,-73.53363,"",""
06/19/2016 00:18:51,0-8284145,TRACK,43.64056,-73.52979,"",""
06/19/2016 00:09:00,0-8284145,TRACK,43.64448,-73.52686,"",""
06/18/2016 23:58:52,0-8284145,TRACK,43.64814,-73.52444,"",""
06/18/2016 23:48:56,0-8284145,TRACK,43.65206,-73.52148,"",""
06/18/2016 23:38:53,0-8284145,TRACK,43.65602,-73.51862,"",""
06/18/2016 23:28:54,0-8284145,TRACK,43.65932,-73.51553,"",""
06/18/2016 23:18:54,0-8284145,TRACK,43.66231,-73.51096,"",""
06/18/2016 23:08:55,0-8284145,TRACK,43.66589,-73.50732,"",""
06/18/2016 22:58:58,0-8284145,TRACK,43.66965,-73.50470,"",""
06/18/2016 22:48:56,0-8284145,TRACK,43.67395,-73.50256,"",""
06/18/2016 22:40:33,0-8284145,TRACK,43.67767,-73.50134,"",""
06/18/2016 22:29:18,0-8284145,TRACK,43.68237,-73.49979,"",""
06/18/2016 22:19:19,0-8284145,TRACK,43.68686,-73.49808,"",""
06/18/2016 22:08:58,0-8284145,TRACK,43.69170,-73.49609,"",""
06/18/2016 21:58:59,0-8284145,TRACK,43.69552,-73.49379,"",""
06/18/2016 21:48:59,0-8284145,TRACK,43.70002,-73.49178,"",""
06/18/2016 21:39:00,0-8284145,TRACK,43.70461,-73.49020,"",""
06/18/2016 21:29:00,0-8284145,TRACK,43.70888,-73.48868,"",""
06/18/2016 21:19:01,0-8284145,TRACK,43.71359,-73.48715,"",""
06/18/2016 21:10:31,0-8284145,TRACK,43.71721,-73.48605,"",""
06/18/2016 20:59:02,0-8284145,TRACK,43.72178,-73.48483,"",""
06/18/2016 20:49:02,0-8284145,TRACK,43.72621,-73.48380,"",""
06/18/2016 20:39:03,0-8284145,TRACK,43.73078,-73.48303,"",""
06/18/2016 20:29:07,0-8284145,TRACK,43.73475,-73.48273,"",""
06/18/2016 20:19:04,0-8284145,TRACK,43.73930,-73.48242,"",""
06/18/2016 20:09:05,0-8284145,TRACK,43.74426,-73.48120,"",""
06/18/2016 19:59:05,0-8284145,TRACK,43.74796,-73.47986,"",""
06/18/2016 19:49:06,0-8284145,TRACK,43.75269,-73.47882,"",""
06/18/2016 19:39:07,0-8284145,TRACK,43.75745,-73.47705,"",""
06/18/2016 19:29:49,0-8284145,TRACK,43.76131,-73.47574,"",""
06/18/2016 19:19:49,0-8284145,TRACK,43.76642,-73.47480,"",""
06/18/2016 19:09:08,0-8284145,TRACK,43.77090,-73.47357,"",""
06/18/2016 18:59:23,0-8284145,TRACK,43.77465,-73.47174,"",""
06/18/2016 18:49:09,0-8284145,TRACK,43.77937,-73.47028,"",""
06/18/2016 18:39:12,0-8284145,TRACK,43.78415,-73.46805,"",""
06/18/2016 18:29:13,0-8284145,TRACK,43.78812,-73.46523,"",""
06/18/2016 18:19:11,0-8284145,TRACK,43.79229,-73.46127,"",""
06/18/2016 18:09:11,0-8284145,TRACK,43.79617,-73.45667,"",""
06/18/2016 17:59:12,0-8284145,TRACK,43.79985,-73.45224,"",""
06/18/2016 17:49:12,0-8284145,TRACK,43.80411,-73.44775,"",""
06/18/2016 17:39:13,0-8284145,TRACK,43.80879,-73.44333,"",""
06/18/2016 17:29:13,0-8284145,TRACK,43.81298,-73.43817,"",""
06/18/2016 17:19:14,0-8284145,TRACK,43.81747,-73.43353,"",""
06/18/2016 17:09:14,0-8284145,TRACK,43.82208,-73.42919,"",""
06/18/2016 16:59:30,0-8284145,TRACK,43.82610,-73.42603,"",""
06/18/2016 16:51:03,0-8284145,TRACK,43.82577,-73.42615,"",""

