"lat","lon"
41.0328713,-72.02771903
41.03212992,-72.03124186
41.03201962,-72.03274993
41.03166188,-72.03450267
41.0314903,-72.0350293
41.03123607,-72.03531245
41.03134118,-72.03551939
41.03086652,-72.03618299
41.03084338,-72.03626798
41.03043812,-72.03747112
41.03013846,-72.03814746
41.02982263,-72.03856856
41.02944754,-72.03946082
41.02929893,-72.04014411
41.02896751,-72.04090351
41.02880314,-72.04184027
41.0287754,-72.04202065
41.02854607,-72.04293646
41.02805338,-72.04435426
41.02780939,-72.04562688
41.02762649,-72.04602728
41.02724025,-72.04740753
41.02708209,-72.04763049
41.02720974,-72.04788035
41.02713221,-72.04786795
41.02658672,-72.04902759
41.02618715,-72.04946847
41.02570176,-72.05039442
41.02482417,-72.05144635
41.02441539,-72.05230994
41.02410785,-72.05264195
41.02374165,-72.05344929
41.0235243,-72.05393527
41.02348466,-72.05402069
41.02326807,-72.05457641
41.02288175,-72.05498494
41.02219938,-72.0560543
41.02118751,-72.05634298
41.02071159,-72.05671874
41.02058075,-72.05662067
41.02016249,-72.05675746
41.02028269,-72.05674531
41.02024522,-72.05661162
41.02028931,-72.05666568
41.01990668,-72.05741904
41.02003349,-72.05770034
41.02000969,-72.05779707
41.01991749,-72.05796479
41.01933285,-72.05870441
41.01896011,-72.05880114
41.01895022,-72.05872335
41.01855451,-72.0597348
41.01748389,-72.06146591
41.01703068,-72.06182918
41.01648929,-72.06193044
41.01664075,-72.06206907
41.01580482,-72.06238499
41.01450865,-72.0624683
41.01337122,-72.06228809
41.01279631,-72.06201534
41.01242599,-72.06169566
41.01223556,-72.06133608
41.01226087,-72.06109023
41.01215383,-72.06093156
41.01216792,-72.06040443
41.01224109,-72.06014828
41.01290611,-72.0592204
41.01295774,-72.05906642
41.01296663,-72.05904413
41.01297266,-72.05902904
41.01319696,-72.05850157
41.01323183,-72.05817107
41.01316478,-72.05739323
41.01300091,-72.05721872
41.01296101,-72.05717538
