lat,lon,time
44.64653,21.90547,2020-08-26 15:02:01
44.6466,21.91421,2020-08-26 15:11:58
44.64569,21.92644,2020-08-26 15:26:59
44.64506,21.93002,2020-08-26 15:31:54
44.64241,21.94062,2020-08-26 15:46:49
44.63672,21.96465,2020-08-26 16:26:30
44.63663,21.96714,2020-08-26 16:31:30
44.63567,21.9722,2020-08-26 16:41:21
44.63486,21.98079,2020-08-26 16:51:21
44.63158,21.99308,2020-08-26 17:06:13
44.62979,21.99545,2020-08-26 17:11:12
44.62494,21.99894,2020-08-26 17:21:06
44.62017,22.00034,2020-08-26 17:30:56
44.61473,22.00139,2020-08-26 17:40:53
44.60927,22.00298,2020-08-26 17:51:10
44.60473,22.00804,2020-08-26 18:00:41
44.60099,22.01293,2020-08-26 18:10:35
44.59748,22.01883,2020-08-26 18:20:42
44.59424,22.02319,2020-08-26 18:30:21
44.58891,22.02589,2020-08-26 18:40:22
44.57675,22.0248,2020-08-26 19:05:10
44.57356,22.02583,2020-08-26 19:10:03
44.56863,22.02669,2020-08-26 19:20:01
44.5619,22.03014,2020-08-26 19:34:55
44.55677,22.03218,2020-08-26 19:44:53
44.55152,22.03467,2020-08-26 19:54:52
44.54779,22.03827,2020-08-26 20:04:52
44.53105,22.06522,2020-08-26 21:01:39
44.52551,22.07045,2020-08-26 21:15:53
44.52341,22.07157,2020-08-26 21:20:53
44.51846,22.07376,2020-08-26 21:30:48
44.51334,22.07679,2020-08-26 21:40:42
44.50902,22.07887,2020-08-26 21:50:38
44.50444,22.08224,2020-08-26 22:01:01
44.50068,22.08583,2020-08-26 22:10:25
44.49751,22.08934,2020-08-26 22:20:26
44.49491,22.09318,2020-08-26 22:30:25
44.4925,22.09718,2020-08-26 22:40:14
44.49014,22.10162,2020-08-26 22:50:11
44.48813,22.10531,2020-08-26 23:00:28
44.48573,22.11271,2020-08-26 23:14:54
44.48442,22.11752,2020-08-26 23:24:46
44.48319,22.12052,2020-08-26 23:34:37
44.48001,22.12791,2020-08-26 23:49:57
44.4795,22.13014,2020-08-26 23:54:57
44.47901,22.13415,2020-08-27 00:04:23
44.47877,22.13829,2020-08-27 00:14:19
44.47836,22.142,2020-08-27 00:24:09
44.47823,22.14513,2020-08-27 00:34:09
44.47832,22.14897,2020-08-27 00:44:01
44.47821,22.15266,2020-08-27 00:53:57
44.47773,22.15586,2020-08-27 01:03:45
44.47804,22.15996,2020-08-27 01:13:38
44.47815,22.16341,2020-08-27 01:23:36
44.48106,22.17095,2020-08-27 01:48:17
44.48106,22.17367,2020-08-27 01:53:55
44.48264,22.1768,2020-08-27 02:03:10
44.48553,22.18146,2020-08-27 02:18:03
44.48814,22.18453,2020-08-27 02:27:57
44.48913,22.18595,2020-08-27 02:32:52
44.492,22.1882,2020-08-27 02:42:48
44.49483,22.19043,2020-08-27 02:52:41
44.49847,22.1923,2020-08-27 03:02:28
44.50215,22.19376,2020-08-27 03:12:26
44.50604,22.19534,2020-08-27 03:22:20
44.50954,22.19586,2020-08-27 03:32:23
44.5132,22.19764,2020-08-27 03:42:17
44.51794,22.20165,2020-08-27 03:57:38
44.51916,22.20311,2020-08-27 04:02:07
44.54366,22.21899,2020-08-27 05:21:43
44.54667,22.22131,2020-08-27 05:31:43
44.55014,22.22376,2020-08-27 05:41:33
44.55728,22.22901,2020-08-27 06:01:15
44.56067,22.23193,2020-08-27 06:11:15
44.56403,22.23448,2020-08-27 06:21:07
44.57067,22.23939,2020-08-27 06:40:57
44.57453,22.24257,2020-08-27 06:50:57
44.5778,22.24551,2020-08-27 07:00:50
44.58122,22.24888,2020-08-27 07:10:44
44.58456,22.25161,2020-08-27 07:20:40
44.58771,22.25575,2020-08-27 07:30:33
44.59117,22.25974,2020-08-27 07:40:26
44.59462,22.26224,2020-08-27 07:50:14
44.59796,22.26405,2020-08-27 08:00:14
44.60121,22.2663,2020-08-27 08:10:24
44.60481,22.26867,2020-08-27 08:20:06
44.60867,22.27045,2020-08-27 08:30:16
44.61463,22.2726,2020-08-27 08:44:57
44.61936,22.2724,2020-08-27 08:55:27
44.62393,22.27628,2020-08-27 09:04:42
44.62731,22.28079,2020-08-27 09:14:33
44.62838,22.28354,2020-08-27 09:24:33
44.63084,22.28761,2020-08-27 09:34:31
44.6344,22.29139,2020-08-27 09:44:31
44.63808,22.29654,2020-08-27 09:54:15
44.64206,22.3001,2020-08-27 10:04:13
44.64613,22.30197,2020-08-27 10:14:05
44.65007,22.30224,2020-08-27 10:23:57
44.65517,22.30467,2020-08-27 10:33:52
44.65895,22.3081,2020-08-27 10:43:53
44.66161,22.31287,2020-08-27 10:54:27
44.66323,22.31656,2020-08-27 11:03:34
44.66409,22.31982,2020-08-27 11:13:30
44.66423,22.3225,2020-08-27 11:23:26
44.66498,22.32561,2020-08-27 11:33:16
44.66605,22.32887,2020-08-27 11:43:14
44.66701,22.33201,2020-08-27 11:53:26
44.66785,22.33546,2020-08-27 12:03:01
44.6685,22.33937,2020-08-27 12:12:57
44.66904,22.34396,2020-08-27 12:22:52
44.66958,22.34814,2020-08-27 12:32:45
44.67013,22.35312,2020-08-27 12:42:43
44.67127,22.35778,2020-08-27 12:53:06
44.67205,22.36216,2020-08-27 13:02:38
44.67271,22.367,2020-08-27 13:12:31
44.67304,22.3716,2020-08-27 13:22:24
44.67456,22.37619,2020-08-27 13:32:17
44.6764,22.38025,2020-08-27 13:42:08
44.67783,22.38559,2020-08-27 13:52:26
44.67888,22.38969,2020-08-27 14:01:53
44.68015,22.39368,2020-08-27 14:11:51
44.68223,22.39748,2020-08-27 14:21:50
44.68478,22.4008,2020-08-27 14:31:41
44.68778,22.40374,2020-08-27 14:41:34
44.69135,22.40644,2020-08-27 14:51:58
44.6946,22.4088,2020-08-27 15:01:22
44.69773,22.41129,2020-08-27 15:11:23
44.70099,22.41436,2020-08-27 15:21:22
44.70432,22.41818,2020-08-27 15:31:17
44.70648,22.42232,2020-08-27 15:41:13
44.7081,22.42666,2020-08-27 15:51:29
44.70993,22.43116,2020-08-27 16:01:03
44.71257,22.43425,2020-08-27 16:11:01
44.71471,22.43833,2020-08-27 16:20:53
44.71642,22.44264,2020-08-27 16:30:48
44.7177,22.4473,2020-08-27 16:40:40
44.71884,22.45144,2020-08-27 16:50:55
44.71904,22.4565,2020-08-27 17:02:33
44.71906,22.46067,2020-08-27 17:12:28
44.71898,22.46509,2020-08-27 17:22:25
44.71798,22.46891,2020-08-27 17:32:23
44.71658,22.47271,2020-08-27 17:42:13
44.71425,22.47668,2020-08-27 17:52:27
44.71167,22.48047,2020-08-27 18:02:01
44.70935,22.48451,2020-08-27 18:11:55
44.70707,22.48816,2020-08-27 18:21:48
44.70461,22.49114,2020-08-27 18:31:38
44.70193,22.49446,2020-08-27 18:41:37
44.69962,22.49867,2020-08-27 18:51:59
44.69793,22.50212,2020-08-27 19:01:28
44.69764,22.50461,2020-08-27 19:11:20
44.69725,22.50504,2020-08-27 19:21:15
44.69655,22.50661,2020-08-27 19:31:14
