lat,lon,time
37.11224,-111.01844,2016-10-05 20:10:52
37.11112,-111.0217,2016-10-05 20:20:52
37.11047,-111.0247,2016-10-05 20:30:50
37.10991,-111.02757,2016-10-05 20:41:13
37.109,-111.03107,2016-10-05 20:50:46
37.10812,-111.03439,2016-10-05 21:00:46
37.1072,-111.03687,2016-10-05 21:10:39
37.10611,-111.04015,2016-10-05 21:20:35
37.10526,-111.04364,2016-10-05 21:30:32
37.10436,-111.04617,2016-10-05 21:41:01
37.10364,-111.04942,2016-10-05 21:50:28
37.10306,-111.05267,2016-10-05 22:00:21
37.10257,-111.05441,2016-10-05 22:10:19
37.10219,-111.058,2016-10-05 22:20:17
37.10228,-111.06146,2016-10-05 22:30:16
37.10214,-111.06395,2016-10-05 22:40:41
37.10214,-111.06761,2016-10-05 22:50:18
37.10209,-111.07137,2016-10-05 23:00:10
37.10215,-111.07407,2016-10-05 23:10:09
37.10257,-111.07802,2016-10-05 23:20:13
37.10255,-111.08202,2016-10-05 23:30:11
37.10278,-111.08524,2016-10-05 23:40:31
37.10335,-111.08983,2016-10-05 23:50:06
37.10404,-111.09431,2016-10-06 00:00:01
37.10397,-111.09697,2016-10-06 00:10:02
37.1039,-111.10165,2016-10-06 00:19:57
37.10416,-111.10623,2016-10-06 00:29:55
37.10378,-111.10901,2016-10-06 00:40:29
37.10308,-111.11328,2016-10-06 00:49:52
37.10223,-111.11761,2016-10-06 00:59:51
37.1019,-111.1208,2016-10-06 01:09:52
37.10102,-111.12506,2016-10-06 01:19:50
37.09809,-111.12766,2016-10-06 01:29:49
37.09649,-111.13116,2016-10-06 01:40:36
37.0952,-111.13472,2016-10-06 01:49:38
37.09383,-111.13896,2016-10-06 01:59:39
37.09361,-111.14235,2016-10-06 02:09:37
37.09174,-111.1436,2016-10-06 02:19:28
37.09271,-111.14673,2016-10-06 02:29:27
37.09434,-111.14969,2016-10-06 02:40:01
37.09525,-111.15269,2016-10-06 02:49:25
37.09694,-111.15466,2016-10-06 02:59:22
37.09852,-111.15749,2016-10-06 03:09:22
37.09998,-111.16063,2016-10-06 03:19:23
37.10081,-111.16331,2016-10-06 03:29:23
37.10194,-111.16632,2016-10-06 03:39:58
37.10288,-111.16887,2016-10-06 03:49:22
37.10091,-111.17181,2016-10-06 03:59:19
37.09865,-111.17476,2016-10-06 04:09:17
37.09599,-111.17706,2016-10-06 04:19:08
37.09333,-111.17912,2016-10-06 04:29:08
37.09096,-111.18069,2016-10-06 04:39:29
37.08852,-111.18314,2016-10-06 04:49:20
37.08664,-111.18613,2016-10-06 04:59:02
37.08455,-111.1886,2016-10-06 05:08:56
37.08237,-111.19182,2016-10-06 05:18:48
37.07988,-111.19431,2016-10-06 05:28:48
37.078,-111.19579,2016-10-06 05:39:25
37.07324,-111.20284,2016-10-06 05:58:28
37.07079,-111.20615,2016-10-06 06:08:31
37.06753,-111.20894,2016-10-06 06:18:28
37.06447,-111.21243,2016-10-06 06:28:22
37.06293,-111.21381,2016-10-06 06:39:01
37.06102,-111.21681,2016-10-06 06:48:15
37.05933,-111.22021,2016-10-06 06:58:15
37.05984,-111.22336,2016-10-06 07:08:09
37.05923,-111.22729,2016-10-06 07:18:06
37.05894,-111.23109,2016-10-06 07:28:03
37.05877,-111.23436,2016-10-06 07:38:31
37.05614,-111.23572,2016-10-06 07:48:00
37.05279,-111.23502,2016-10-06 07:58:00
37.0503,-111.23468,2016-10-06 08:08:00
37.04682,-111.23424,2016-10-06 08:17:56
37.04343,-111.23395,2016-10-06 08:27:54
37.04074,-111.23486,2016-10-06 08:38:28
37.0375,-111.23619,2016-10-06 08:47:49
37.03505,-111.23868,2016-10-06 08:57:49
37.03381,-111.24091,2016-10-06 09:07:49
37.03172,-111.24387,2016-10-06 09:17:48
37.02944,-111.24649,2016-10-06 09:27:44
37.03015,-111.24776,2016-10-06 09:38:14
37.03182,-111.24974,2016-10-06 09:47:43
37.04446,-111.26611,2016-10-06 10:43:30
37.04633,-111.26622,2016-10-06 10:52:56
37.04733,-111.26683,2016-10-06 11:02:57
37.04933,-111.26897,2016-10-06 11:12:56
37.05161,-111.2785,2016-10-06 11:32:35
37.05264,-111.28717,2016-10-06 11:42:35
37.04972,-111.28108,2016-10-06 11:52:35
37.04036,-111.29067,2016-10-06 13:12:23
37.03843,-111.29385,2016-10-06 13:22:23
37.03736,-111.29651,2016-10-06 13:32:23
37.03488,-111.29987,2016-10-06 13:43:00
37.03043,-111.30423,2016-10-06 14:02:19
37.02837,-111.30543,2016-10-06 14:12:19
37.02597,-111.30775,2016-10-06 14:22:19
37.02507,-111.3091,2016-10-06 14:32:16
37.02326,-111.31279,2016-10-06 14:42:30
37.02279,-111.3167,2016-10-06 14:52:09
37.0228,-111.31946,2016-10-06 15:02:06
37.02188,-111.3233,2016-10-06 15:12:04
37.02062,-111.32722,2016-10-06 15:22:03
37.01972,-111.33052,2016-10-06 15:32:02
37.0183,-111.33376,2016-10-06 15:42:31
37.01213,-111.34596,2016-10-06 16:23:19
37.01093,-111.3485,2016-10-06 16:33:09
37.0091,-111.35165,2016-10-06 16:43:30
37.00723,-111.35472,2016-10-06 16:52:57
37.00583,-111.35774,2016-10-06 17:02:53
37.00458,-111.36201,2016-10-06 17:12:51
37.00398,-111.36646,2016-10-06 17:22:48
37.0037,-111.36935,2016-10-06 17:32:48
37.00359,-111.3737,2016-10-06 17:43:11
37.0038,-111.37746,2016-10-06 17:52:43
37.00413,-111.37999,2016-10-06 18:02:52
37.00406,-111.38414,2016-10-06 18:12:48
37.00441,-111.38817,2016-10-06 18:22:38
37.00463,-111.39165,2016-10-06 18:32:34
37.00517,-111.39583,2016-10-06 18:42:27
37.00504,-111.39969,2016-10-06 18:52:27
37.00533,-111.40257,2016-10-06 19:02:24
37.00529,-111.40681,2016-10-06 19:12:14
37.00525,-111.4111,2016-10-06 19:22:14
37.0065,-111.41446,2016-10-06 19:32:16
37.00986,-111.41747,2016-10-06 19:42:29
37.01425,-111.41927,2016-10-06 19:52:10
37.01717,-111.41978,2016-10-06 20:02:06
37.01931,-111.42403,2016-10-06 20:12:03
37.01976,-111.42982,2016-10-06 20:21:59
37.02049,-111.43613,2016-10-06 20:31:55
37.01662,-111.43991,2016-10-06 20:42:29
37.01311,-111.44357,2016-10-06 20:51:51
37.01042,-111.44768,2016-10-06 21:01:49
37.00851,-111.45271,2016-10-06 21:11:48
37.00751,-111.45847,2016-10-06 21:21:46
37.00591,-111.4622,2016-10-06 21:31:44
37.00356,-111.46513,2016-10-06 21:42:00
37.00116,-111.46887,2016-10-06 21:51:38
36.99893,-111.47289,2016-10-06 22:01:34
36.99707,-111.47743,2016-10-06 22:11:30
36.99533,-111.48166,2016-10-06 22:21:26
36.994620,-111.483273,2016-10-06 22:26:36
