lat,lon,time
43.352357,-72.051621,2020-08-19 20:24:15
43.350943,-72.051168,2020-08-19 20:29:16
43.349657,-72.050328,2020-08-19 20:34:19
43.348453,-72.049183,2020-08-19 20:39:20
43.347149,-72.048162,2020-08-19 20:44:23
43.345925,-72.047253,2020-08-19 20:49:25
43.345534,-72.04664,2020-08-19 20:54:28
43.34412,-72.045676,2020-08-19 20:59:29
43.342553,-72.044766,2020-08-19 21:04:31
43.340965,-72.043987,2020-08-19 21:09:34
43.339432,-72.043301,2020-08-19 21:14:35
43.337971,-72.042718,2020-08-19 21:19:38
43.33649,-72.041865,2020-08-19 21:24:40
43.334911,-72.041072,2020-08-19 21:29:43
43.33344,-72.04033,2020-08-19 21:34:44
43.331991,-72.039521,2020-08-19 21:39:46
43.330417,-72.038926,2020-08-19 21:44:49
43.329147,-72.038491,2020-08-19 21:49:51
43.327479,-72.038316,2020-08-19 21:54:54
43.325799,-72.038171,2020-08-19 21:59:56
43.324103,-72.037867,2020-08-19 22:04:57
43.322475,-72.03791,2020-08-19 22:10:00
